soortnummer;wetnaam;jaar;indexcijfer;se
4470;Pertusaria pertusa;1975;2;0
4470;Pertusaria pertusa;1991;5;0
4470;Pertusaria pertusa;1992;5;0
4470;Pertusaria pertusa;1993;6;0
4470;Pertusaria pertusa;1994;6;0
4470;Pertusaria pertusa;1995;6;0
4470;Pertusaria pertusa;1996;6;0
4470;Pertusaria pertusa;1997;6;0
4470;Pertusaria pertusa;1998;6;0
4470;Pertusaria pertusa;1999;6;0
4470;Pertusaria pertusa;2000;6;0
4470;Pertusaria pertusa;2001;5;0
4470;Pertusaria pertusa;2002;5;0
4470;Pertusaria pertusa;2003;5;0
4470;Pertusaria pertusa;2004;5;0
4470;Pertusaria pertusa;2005;5;0
