soortnummer;wetnaam;jaar;indexcijfer;se
10003080;Amanita gemmata;1999;100;0
10003080;Amanita gemmata;2000;249;0
10003080;Amanita gemmata;2001;263;0
10003080;Amanita gemmata;2002;119;0
10003080;Amanita gemmata;2003;49;0
10003080;Amanita gemmata;2004;254;0
10003080;Amanita gemmata;2005;182;0
10003080;Amanita gemmata;2006;202;0
10003080;Amanita gemmata;2007;246;0
10003080;Amanita gemmata;2008;199;0
10003080;Amanita gemmata;2009;104;0
10003080;Amanita gemmata;2010;203;0
10003080;Amanita gemmata;2011;198;0
10003080;Amanita gemmata;2012;147;0
10003080;Amanita gemmata;2013;125;0
10003080;Amanita gemmata;2014;146;0
