soortnummer;wetnaam;jaar;indexcijfer;se
1188;Jacobaea vulgaris subsp. vulgaris;1976;69;0
1188;Jacobaea vulgaris subsp. vulgaris;1977;86;0
1188;Jacobaea vulgaris subsp. vulgaris;1979;69;0
1188;Jacobaea vulgaris subsp. vulgaris;1980;86;0
1188;Jacobaea vulgaris subsp. vulgaris;1981;81;0
1188;Jacobaea vulgaris subsp. vulgaris;1983;71;0
1188;Jacobaea vulgaris subsp. vulgaris;1984;79;0
1188;Jacobaea vulgaris subsp. vulgaris;1985;76;0
1188;Jacobaea vulgaris subsp. vulgaris;1987;89;0
1188;Jacobaea vulgaris subsp. vulgaris;1988;91;0
1188;Jacobaea vulgaris subsp. vulgaris;1989;88;0
1188;Jacobaea vulgaris subsp. vulgaris;1990;100;0
1188;Jacobaea vulgaris subsp. vulgaris;1991;98;0
1188;Jacobaea vulgaris subsp. vulgaris;1992;108;0
1188;Jacobaea vulgaris subsp. vulgaris;1993;106;0
1188;Jacobaea vulgaris subsp. vulgaris;1994;117;0
1188;Jacobaea vulgaris subsp. vulgaris;1995;113;0
1188;Jacobaea vulgaris subsp. vulgaris;1996;118;0
1188;Jacobaea vulgaris subsp. vulgaris;1997;122;0
1188;Jacobaea vulgaris subsp. vulgaris;1998;123;0
1188;Jacobaea vulgaris subsp. vulgaris;1999;131;0
1188;Jacobaea vulgaris subsp. vulgaris;2000;143;0
1188;Jacobaea vulgaris subsp. vulgaris;2001;154;0
1188;Jacobaea vulgaris subsp. vulgaris;2002;149;0
1188;Jacobaea vulgaris subsp. vulgaris;2003;147;0
1188;Jacobaea vulgaris subsp. vulgaris;2004;157;0
1188;Jacobaea vulgaris subsp. vulgaris;2005;156;0
1188;Jacobaea vulgaris subsp. vulgaris;2006;100;0
1188;Jacobaea vulgaris subsp. vulgaris;2007;116;0
1188;Jacobaea vulgaris subsp. vulgaris;2008;144;0
1188;Jacobaea vulgaris subsp. vulgaris;2009;157;0
1188;Jacobaea vulgaris subsp. vulgaris;2010;161;0
1188;Jacobaea vulgaris subsp. vulgaris;2011;161;0
1188;Jacobaea vulgaris subsp. vulgaris;2012;156;0
1188;Jacobaea vulgaris subsp. vulgaris;2013;157;0
1188;Jacobaea vulgaris subsp. vulgaris;2014;157;0
1188;Jacobaea vulgaris subsp. vulgaris;2015;161;0
1188;Jacobaea vulgaris subsp. vulgaris;2016;163;0
1188;Jacobaea vulgaris subsp. vulgaris;2017;164;0
1188;Jacobaea vulgaris subsp. vulgaris;2018;165;0
