soortnummer;wetnaam;jaar;indexcijfer;se
844;Myosotis scorpioides;1976;93;0
844;Myosotis scorpioides;1977;86;0
844;Myosotis scorpioides;1979;85;0
844;Myosotis scorpioides;1980;96;0
844;Myosotis scorpioides;1981;94;0
844;Myosotis scorpioides;1983;93;0
844;Myosotis scorpioides;1984;95;0
844;Myosotis scorpioides;1985;90;0
844;Myosotis scorpioides;1987;101;0
844;Myosotis scorpioides;1988;92;0
844;Myosotis scorpioides;1989;98;0
844;Myosotis scorpioides;1990;100;0
844;Myosotis scorpioides;1991;94;0
844;Myosotis scorpioides;1992;93;0
844;Myosotis scorpioides;1993;87;0
844;Myosotis scorpioides;1994;90;0
844;Myosotis scorpioides;1995;87;0
844;Myosotis scorpioides;1996;82;0
844;Myosotis scorpioides;1997;81;0
844;Myosotis scorpioides;1998;75;0
844;Myosotis scorpioides;1999;86;0
844;Myosotis scorpioides;2000;82;0
844;Myosotis scorpioides;2001;77;0
844;Myosotis scorpioides;2002;78;0
844;Myosotis scorpioides;2003;84;0
844;Myosotis scorpioides;2004;61;0
844;Myosotis scorpioides;2005;50;0
844;Myosotis scorpioides;2006;63;0
844;Myosotis scorpioides;2007;59;0
844;Myosotis scorpioides;2008;63;0
844;Myosotis scorpioides;2009;64;0
844;Myosotis scorpioides;2010;66;0
844;Myosotis scorpioides;2011;67;0
844;Myosotis scorpioides;2012;76;0
844;Myosotis scorpioides;2013;64;0
844;Myosotis scorpioides;2014;65;0
844;Myosotis scorpioides;2015;70;0
844;Myosotis scorpioides;2016;63;0
844;Myosotis scorpioides;2017;58;0
844;Myosotis scorpioides;2018;62;0
