soortnummer;wetnaam;jaar;indexcijfer;se
1146;Saxifraga tridactylites;1978;102;0
1146;Saxifraga tridactylites;1982;97;0
1146;Saxifraga tridactylites;1986;94;0
1146;Saxifraga tridactylites;1990;94;0
1146;Saxifraga tridactylites;1994;97;0
1146;Saxifraga tridactylites;1998;106;0
1146;Saxifraga tridactylites;2002;110;0
1146;Saxifraga tridactylites;2006;103;0
1146;Saxifraga tridactylites;2010;93;0
1146;Saxifraga tridactylites;2014;93;0
1146;Saxifraga tridactylites;2018;100;0
1146;Saxifraga tridactylites;2022;114;0
