soortnummer;wetnaam;jaar;indexcijfer;se
4000987;Aeshna juncea;1999;100;0
4000987;Aeshna juncea;2000;79;0
4000987;Aeshna juncea;2001;64;0
4000987;Aeshna juncea;2002;61;0
4000987;Aeshna juncea;2003;66;0
4000987;Aeshna juncea;2004;44;0
4000987;Aeshna juncea;2005;33;0
4000987;Aeshna juncea;2006;79;0
4000987;Aeshna juncea;2007;68;0
4000987;Aeshna juncea;2008;100;0
4000987;Aeshna juncea;2009;82;0
4000987;Aeshna juncea;2010;25;0
4000987;Aeshna juncea;2011;46;0
4000987;Aeshna juncea;2012;81;0
4000987;Aeshna juncea;2013;45;0
4000987;Aeshna juncea;2014;67;0
4000987;Aeshna juncea;2015;31;0
4000987;Aeshna juncea;2016;16;0
4000987;Aeshna juncea;2017;15;0
