soortnummer;wetnaam;jaar;indexcijfer;se
194;Campanula persicifolia;1978;150;0
194;Campanula persicifolia;1982;127;0
194;Campanula persicifolia;1986;126;0
194;Campanula persicifolia;1990;148;0
194;Campanula persicifolia;1994;186;0
194;Campanula persicifolia;1998;279;0
194;Campanula persicifolia;2002;500;0
194;Campanula persicifolia;2006;823;0
194;Campanula persicifolia;2010;1111;0
194;Campanula persicifolia;2014;1356;0
194;Campanula persicifolia;2018;1565;0
194;Campanula persicifolia;2022;1736;0
