soortnummer;wetnaam;jaar;indexcijfer;se
200;Capsella bursa-pastoris;1978;100;0
200;Capsella bursa-pastoris;1982;100;0
200;Capsella bursa-pastoris;1986;101;0
200;Capsella bursa-pastoris;1990;100;0
200;Capsella bursa-pastoris;1994;99;0
200;Capsella bursa-pastoris;1998;98;0
200;Capsella bursa-pastoris;2002;98;0
200;Capsella bursa-pastoris;2006;99;0
200;Capsella bursa-pastoris;2010;99;0
200;Capsella bursa-pastoris;2014;99;0
200;Capsella bursa-pastoris;2018;100;0
200;Capsella bursa-pastoris;2022;100;0
