soortnummer;wetnaam;jaar;indexcijfer;se
4498;Physconia enteroxantha;1975;1;0
4498;Physconia enteroxantha;1991;1;0
4498;Physconia enteroxantha;1992;1;0
4498;Physconia enteroxantha;1993;1;0
4498;Physconia enteroxantha;1994;1;0
4498;Physconia enteroxantha;1995;1;0
4498;Physconia enteroxantha;1996;1;0
4498;Physconia enteroxantha;1997;2;0
4498;Physconia enteroxantha;1998;2;0
4498;Physconia enteroxantha;1999;2;0
4498;Physconia enteroxantha;2000;2;0
4498;Physconia enteroxantha;2001;2;0
4498;Physconia enteroxantha;2002;2;0
4498;Physconia enteroxantha;2003;2;0
4498;Physconia enteroxantha;2004;2;0
4498;Physconia enteroxantha;2005;2;0
