soortnummer;wetnaam;jaar;indexcijfer;se
2219;Epilobium excl. E. hirsutum / parviflorum;1976;78;0
2219;Epilobium excl. E. hirsutum / parviflorum;1977;60;0
2219;Epilobium excl. E. hirsutum / parviflorum;1979;66;0
2219;Epilobium excl. E. hirsutum / parviflorum;1980;79;0
2219;Epilobium excl. E. hirsutum / parviflorum;1981;91;0
2219;Epilobium excl. E. hirsutum / parviflorum;1983;81;0
2219;Epilobium excl. E. hirsutum / parviflorum;1984;83;0
2219;Epilobium excl. E. hirsutum / parviflorum;1985;77;0
2219;Epilobium excl. E. hirsutum / parviflorum;1987;86;0
2219;Epilobium excl. E. hirsutum / parviflorum;1988;104;0
2219;Epilobium excl. E. hirsutum / parviflorum;1989;104;0
2219;Epilobium excl. E. hirsutum / parviflorum;1990;100;0
2219;Epilobium excl. E. hirsutum / parviflorum;1991;90;0
2219;Epilobium excl. E. hirsutum / parviflorum;1992;91;0
2219;Epilobium excl. E. hirsutum / parviflorum;1993;95;0
2219;Epilobium excl. E. hirsutum / parviflorum;1994;101;0
2219;Epilobium excl. E. hirsutum / parviflorum;1995;98;0
2219;Epilobium excl. E. hirsutum / parviflorum;1996;84;0
2219;Epilobium excl. E. hirsutum / parviflorum;1997;93;0
2219;Epilobium excl. E. hirsutum / parviflorum;1998;100;0
2219;Epilobium excl. E. hirsutum / parviflorum;1999;110;0
2219;Epilobium excl. E. hirsutum / parviflorum;2000;108;0
2219;Epilobium excl. E. hirsutum / parviflorum;2001;107;0
2219;Epilobium excl. E. hirsutum / parviflorum;2002;110;0
2219;Epilobium excl. E. hirsutum / parviflorum;2003;107;0
2219;Epilobium excl. E. hirsutum / parviflorum;2004;100;0
2219;Epilobium excl. E. hirsutum / parviflorum;2005;106;0
2219;Epilobium excl. E. hirsutum / parviflorum;2006;101;0
2219;Epilobium excl. E. hirsutum / parviflorum;2007;94;0
2219;Epilobium excl. E. hirsutum / parviflorum;2008;99;0
2219;Epilobium excl. E. hirsutum / parviflorum;2009;98;0
2219;Epilobium excl. E. hirsutum / parviflorum;2010;93;0
2219;Epilobium excl. E. hirsutum / parviflorum;2011;92;0
2219;Epilobium excl. E. hirsutum / parviflorum;2012;100;0
2219;Epilobium excl. E. hirsutum / parviflorum;2013;92;0
2219;Epilobium excl. E. hirsutum / parviflorum;2014;88;0
2219;Epilobium excl. E. hirsutum / parviflorum;2015;94;0
2219;Epilobium excl. E. hirsutum / parviflorum;2016;101;0
2219;Epilobium excl. E. hirsutum / parviflorum;2017;94;0
2219;Epilobium excl. E. hirsutum / parviflorum;2018;91;0
