soortnummer;wetnaam;jaar;indexcijfer;se
1155;Schoenoplectus lacustris;1978;107;0
1155;Schoenoplectus lacustris;1982;98;0
1155;Schoenoplectus lacustris;1986;91;0
1155;Schoenoplectus lacustris;1990;87;0
1155;Schoenoplectus lacustris;1994;85;0
1155;Schoenoplectus lacustris;1998;93;0
1155;Schoenoplectus lacustris;2002;98;0
1155;Schoenoplectus lacustris;2006;97;0
1155;Schoenoplectus lacustris;2010;95;0
1155;Schoenoplectus lacustris;2014;93;0
1155;Schoenoplectus lacustris;2018;89;0
1155;Schoenoplectus lacustris;2022;84;0
