soortnummer;wetnaam;jaar;indexcijfer;se
4000988;Aeshna isoceles;1999;100;0
4000988;Aeshna isoceles;2000;137;0
4000988;Aeshna isoceles;2001;60;0
4000988;Aeshna isoceles;2002;125;0
4000988;Aeshna isoceles;2003;153;0
4000988;Aeshna isoceles;2004;240;0
4000988;Aeshna isoceles;2005;184;0
4000988;Aeshna isoceles;2006;217;0
4000988;Aeshna isoceles;2007;241;0
4000988;Aeshna isoceles;2008;265;0
4000988;Aeshna isoceles;2009;256;0
4000988;Aeshna isoceles;2010;311;0
4000988;Aeshna isoceles;2011;443;0
4000988;Aeshna isoceles;2012;255;0
4000988;Aeshna isoceles;2013;372;0
4000988;Aeshna isoceles;2014;362;0
4000988;Aeshna isoceles;2015;347;0
4000988;Aeshna isoceles;2016;308;0
4000988;Aeshna isoceles;2017;535;0
