soortnummer;wetnaam;jaar;indexcijfer;se
885;Dactylorhiza maculata;1976;97;0
885;Dactylorhiza maculata;1977;128;0
885;Dactylorhiza maculata;1979;83;0
885;Dactylorhiza maculata;1980;92;0
885;Dactylorhiza maculata;1981;117;0
885;Dactylorhiza maculata;1983;71;0
885;Dactylorhiza maculata;1984;108;0
885;Dactylorhiza maculata;1985;88;0
885;Dactylorhiza maculata;1987;77;0
885;Dactylorhiza maculata;1988;48;0
885;Dactylorhiza maculata;1989;79;0
885;Dactylorhiza maculata;1990;100;0
885;Dactylorhiza maculata;1991;67;0
885;Dactylorhiza maculata;1992;79;0
885;Dactylorhiza maculata;1993;114;0
885;Dactylorhiza maculata;1994;72;0
885;Dactylorhiza maculata;1995;81;0
885;Dactylorhiza maculata;1996;72;0
885;Dactylorhiza maculata;1997;60;0
885;Dactylorhiza maculata;1998;51;0
885;Dactylorhiza maculata;1999;54;0
885;Dactylorhiza maculata;2000;75;0
885;Dactylorhiza maculata;2001;81;0
885;Dactylorhiza maculata;2002;89;0
885;Dactylorhiza maculata;2003;87;0
885;Dactylorhiza maculata;2004;113;0
885;Dactylorhiza maculata;2005;73;0
885;Dactylorhiza maculata;2006;78;0
885;Dactylorhiza maculata;2007;113;0
885;Dactylorhiza maculata;2008;68;0
885;Dactylorhiza maculata;2009;90;0
885;Dactylorhiza maculata;2010;85;0
885;Dactylorhiza maculata;2011;87;0
885;Dactylorhiza maculata;2012;84;0
885;Dactylorhiza maculata;2013;82;0
885;Dactylorhiza maculata;2014;110;0
885;Dactylorhiza maculata;2015;78;0
885;Dactylorhiza maculata;2016;99;0
885;Dactylorhiza maculata;2017;96;0
885;Dactylorhiza maculata;2018;73;0
