soortnummer;wetnaam;jaar;indexcijfer;se
10228040;Scleroderma citrinum;1999;100;0
10228040;Scleroderma citrinum;2000;194;0
10228040;Scleroderma citrinum;2001;199;0
10228040;Scleroderma citrinum;2002;232;0
10228040;Scleroderma citrinum;2003;59;0
10228040;Scleroderma citrinum;2004;157;0
10228040;Scleroderma citrinum;2005;163;0
10228040;Scleroderma citrinum;2006;93;0
10228040;Scleroderma citrinum;2007;219;0
10228040;Scleroderma citrinum;2008;197;0
10228040;Scleroderma citrinum;2009;123;0
10228040;Scleroderma citrinum;2010;119;0
10228040;Scleroderma citrinum;2011;195;0
10228040;Scleroderma citrinum;2012;166;0
10228040;Scleroderma citrinum;2013;92;0
10228040;Scleroderma citrinum;2014;169;0
