soortnummer;wetnaam;jaar;indexcijfer;se
99;Artemisia campestris subsp. maritima;1978;104;0
99;Artemisia campestris subsp. maritima;1982;119;0
99;Artemisia campestris subsp. maritima;1986;130;0
99;Artemisia campestris subsp. maritima;1990;136;0
99;Artemisia campestris subsp. maritima;1994;138;0
99;Artemisia campestris subsp. maritima;1998;142;0
99;Artemisia campestris subsp. maritima;2002;150;0
99;Artemisia campestris subsp. maritima;2006;144;0
99;Artemisia campestris subsp. maritima;2010;143;0
99;Artemisia campestris subsp. maritima;2014;139;0
99;Artemisia campestris subsp. maritima;2018;130;0
99;Artemisia campestris subsp. maritima;2022;117;0
