soortnummer;wetnaam;jaar;indexcijfer;se
10211040;Geastrum fimbriatum;1999;100;0
10211040;Geastrum fimbriatum;2000;468;0
10211040;Geastrum fimbriatum;2001;248;0
10211040;Geastrum fimbriatum;2002;145;0
10211040;Geastrum fimbriatum;2003;113;0
10211040;Geastrum fimbriatum;2004;183;0
10211040;Geastrum fimbriatum;2005;168;0
10211040;Geastrum fimbriatum;2006;226;0
10211040;Geastrum fimbriatum;2007;158;0
10211040;Geastrum fimbriatum;2008;223;0
10211040;Geastrum fimbriatum;2009;116;0
10211040;Geastrum fimbriatum;2010;201;0
10211040;Geastrum fimbriatum;2011;201;0
10211040;Geastrum fimbriatum;2012;137;0
10211040;Geastrum fimbriatum;2013;97;0
10211040;Geastrum fimbriatum;2014;101;0
