soortnummer;wetnaam;jaar;indexcijfer;se
5490;Epipactis helleborine subsp. helleborine;1976;51;0
5490;Epipactis helleborine subsp. helleborine;1977;67;0
5490;Epipactis helleborine subsp. helleborine;1979;107;0
5490;Epipactis helleborine subsp. helleborine;1980;91;0
5490;Epipactis helleborine subsp. helleborine;1981;98;0
5490;Epipactis helleborine subsp. helleborine;1983;56;0
5490;Epipactis helleborine subsp. helleborine;1984;76;0
5490;Epipactis helleborine subsp. helleborine;1985;97;0
5490;Epipactis helleborine subsp. helleborine;1987;83;0
5490;Epipactis helleborine subsp. helleborine;1988;79;0
5490;Epipactis helleborine subsp. helleborine;1989;76;0
5490;Epipactis helleborine subsp. helleborine;1990;100;0
5490;Epipactis helleborine subsp. helleborine;1991;101;0
5490;Epipactis helleborine subsp. helleborine;1992;94;0
5490;Epipactis helleborine subsp. helleborine;1993;103;0
5490;Epipactis helleborine subsp. helleborine;1994;112;0
5490;Epipactis helleborine subsp. helleborine;1995;94;0
5490;Epipactis helleborine subsp. helleborine;1996;96;0
5490;Epipactis helleborine subsp. helleborine;1997;105;0
5490;Epipactis helleborine subsp. helleborine;1998;109;0
5490;Epipactis helleborine subsp. helleborine;1999;94;0
5490;Epipactis helleborine subsp. helleborine;2000;117;0
5490;Epipactis helleborine subsp. helleborine;2001;123;0
5490;Epipactis helleborine subsp. helleborine;2002;130;0
5490;Epipactis helleborine subsp. helleborine;2003;128;0
5490;Epipactis helleborine subsp. helleborine;2004;132;0
5490;Epipactis helleborine subsp. helleborine;2005;99;0
5490;Epipactis helleborine subsp. helleborine;2006;125;0
5490;Epipactis helleborine subsp. helleborine;2007;140;0
5490;Epipactis helleborine subsp. helleborine;2008;134;0
5490;Epipactis helleborine subsp. helleborine;2009;140;0
5490;Epipactis helleborine subsp. helleborine;2010;140;0
5490;Epipactis helleborine subsp. helleborine;2011;145;0
5490;Epipactis helleborine subsp. helleborine;2012;141;0
5490;Epipactis helleborine subsp. helleborine;2013;144;0
5490;Epipactis helleborine subsp. helleborine;2014;148;0
5490;Epipactis helleborine subsp. helleborine;2015;143;0
5490;Epipactis helleborine subsp. helleborine;2016;158;0
5490;Epipactis helleborine subsp. helleborine;2017;141;0
5490;Epipactis helleborine subsp. helleborine;2018;126;0
