soortnummer;wetnaam;jaar;indexcijfer;se
2291;Polystichum setiferum / aculeatum;1976;4;0
2291;Polystichum setiferum / aculeatum;1977;17;0
2291;Polystichum setiferum / aculeatum;1979;59;0
2291;Polystichum setiferum / aculeatum;1980;36;0
2291;Polystichum setiferum / aculeatum;1981;91;0
2291;Polystichum setiferum / aculeatum;1983;64;0
2291;Polystichum setiferum / aculeatum;1984;85;0
2291;Polystichum setiferum / aculeatum;1985;7;0
2291;Polystichum setiferum / aculeatum;1987;97;0
2291;Polystichum setiferum / aculeatum;1988;64;0
2291;Polystichum setiferum / aculeatum;1989;8;0
2291;Polystichum setiferum / aculeatum;1990;100;0
2291;Polystichum setiferum / aculeatum;1991;47;0
2291;Polystichum setiferum / aculeatum;1992;73;0
2291;Polystichum setiferum / aculeatum;1993;68;0
2291;Polystichum setiferum / aculeatum;1994;34;0
2291;Polystichum setiferum / aculeatum;1995;53;0
2291;Polystichum setiferum / aculeatum;1996;72;0
2291;Polystichum setiferum / aculeatum;1997;111;0
2291;Polystichum setiferum / aculeatum;1998;63;0
2291;Polystichum setiferum / aculeatum;1999;102;0
2291;Polystichum setiferum / aculeatum;2000;152;0
2291;Polystichum setiferum / aculeatum;2001;78;0
2291;Polystichum setiferum / aculeatum;2002;82;0
2291;Polystichum setiferum / aculeatum;2003;67;0
2291;Polystichum setiferum / aculeatum;2004;38;0
2291;Polystichum setiferum / aculeatum;2005;129;0
2291;Polystichum setiferum / aculeatum;2006;198;0
2291;Polystichum setiferum / aculeatum;2007;109;0
2291;Polystichum setiferum / aculeatum;2008;131;0
2291;Polystichum setiferum / aculeatum;2009;177;0
2291;Polystichum setiferum / aculeatum;2010;263;0
2291;Polystichum setiferum / aculeatum;2011;278;0
2291;Polystichum setiferum / aculeatum;2012;187;0
2291;Polystichum setiferum / aculeatum;2013;180;0
2291;Polystichum setiferum / aculeatum;2014;315;0
2291;Polystichum setiferum / aculeatum;2015;308;0
2291;Polystichum setiferum / aculeatum;2016;329;0
2291;Polystichum setiferum / aculeatum;2017;369;0
2291;Polystichum setiferum / aculeatum;2018;307;0
