soortnummer;wetnaam;jaar;indexcijfer;se
4000973;Lestes barbarus;1999;100;0
4000973;Lestes barbarus;2000;94;0
4000973;Lestes barbarus;2001;88;0
4000973;Lestes barbarus;2002;44;0
4000973;Lestes barbarus;2003;56;0
4000973;Lestes barbarus;2004;58;0
4000973;Lestes barbarus;2005;89;0
4000973;Lestes barbarus;2006;83;0
4000973;Lestes barbarus;2007;89;0
4000973;Lestes barbarus;2008;44;0
4000973;Lestes barbarus;2009;57;0
4000973;Lestes barbarus;2010;107;0
4000973;Lestes barbarus;2011;35;0
4000973;Lestes barbarus;2012;51;0
4000973;Lestes barbarus;2013;28;0
4000973;Lestes barbarus;2014;66;0
4000973;Lestes barbarus;2015;45;0
4000973;Lestes barbarus;2016;16;0
4000973;Lestes barbarus;2017;9;0
