soortnummer;wetnaam;jaar;indexcijfer;se
1738;Solanum nigrum subsp. schultesii;1978;47;0
1738;Solanum nigrum subsp. schultesii;1982;520;0
1738;Solanum nigrum subsp. schultesii;1986;974;0
1738;Solanum nigrum subsp. schultesii;1990;1418;0
1738;Solanum nigrum subsp. schultesii;1994;1811;0
1738;Solanum nigrum subsp. schultesii;1998;2167;0
1738;Solanum nigrum subsp. schultesii;2002;2827;0
1738;Solanum nigrum subsp. schultesii;2006;3578;0
1738;Solanum nigrum subsp. schultesii;2010;4264;0
1738;Solanum nigrum subsp. schultesii;2014;4693;0
1738;Solanum nigrum subsp. schultesii;2018;4887;0
1738;Solanum nigrum subsp. schultesii;2022;4843;0
