soortnummer;wetnaam;jaar;indexcijfer;se
2210;Carex acutiformis / riparia;1976;109;0
2210;Carex acutiformis / riparia;1977;109;0
2210;Carex acutiformis / riparia;1979;114;0
2210;Carex acutiformis / riparia;1980;115;0
2210;Carex acutiformis / riparia;1981;111;0
2210;Carex acutiformis / riparia;1983;110;0
2210;Carex acutiformis / riparia;1984;104;0
2210;Carex acutiformis / riparia;1985;103;0
2210;Carex acutiformis / riparia;1987;101;0
2210;Carex acutiformis / riparia;1988;106;0
2210;Carex acutiformis / riparia;1989;106;0
2210;Carex acutiformis / riparia;1990;100;0
2210;Carex acutiformis / riparia;1991;103;0
2210;Carex acutiformis / riparia;1992;100;0
2210;Carex acutiformis / riparia;1993;104;0
2210;Carex acutiformis / riparia;1994;101;0
2210;Carex acutiformis / riparia;1995;102;0
2210;Carex acutiformis / riparia;1996;106;0
2210;Carex acutiformis / riparia;1997;104;0
2210;Carex acutiformis / riparia;1998;105;0
2210;Carex acutiformis / riparia;1999;109;0
2210;Carex acutiformis / riparia;2000;109;0
2210;Carex acutiformis / riparia;2001;109;0
2210;Carex acutiformis / riparia;2002;106;0
2210;Carex acutiformis / riparia;2003;112;0
2210;Carex acutiformis / riparia;2004;108;0
2210;Carex acutiformis / riparia;2005;98;0
2210;Carex acutiformis / riparia;2006;97;0
2210;Carex acutiformis / riparia;2007;97;0
2210;Carex acutiformis / riparia;2008;106;0
2210;Carex acutiformis / riparia;2009;99;0
2210;Carex acutiformis / riparia;2010;99;0
2210;Carex acutiformis / riparia;2011;97;0
2210;Carex acutiformis / riparia;2012;98;0
2210;Carex acutiformis / riparia;2013;97;0
2210;Carex acutiformis / riparia;2014;95;0
2210;Carex acutiformis / riparia;2015;97;0
2210;Carex acutiformis / riparia;2016;99;0
2210;Carex acutiformis / riparia;2017;93;0
2210;Carex acutiformis / riparia;2018;91;0
