soortnummer;wetnaam;jaar;indexcijfer;se
1114;Sagittaria sagittifolia;1978;104;0
1114;Sagittaria sagittifolia;1982;110;0
1114;Sagittaria sagittifolia;1986;115;0
1114;Sagittaria sagittifolia;1990;118;0
1114;Sagittaria sagittifolia;1994;119;0
1114;Sagittaria sagittifolia;1998;122;0
1114;Sagittaria sagittifolia;2002;122;0
1114;Sagittaria sagittifolia;2006;120;0
1114;Sagittaria sagittifolia;2010;115;0
1114;Sagittaria sagittifolia;2014;108;0
1114;Sagittaria sagittifolia;2018;100;0
1114;Sagittaria sagittifolia;2022;91;0
