soortnummer;wetnaam;jaar;indexcijfer;se
10326030;Hericium erinaceus;1999;100;0
10326030;Hericium erinaceus;2000;94;0
10326030;Hericium erinaceus;2001;98;0
10326030;Hericium erinaceus;2002;96;0
10326030;Hericium erinaceus;2003;94;0
10326030;Hericium erinaceus;2004;91;0
10326030;Hericium erinaceus;2005;95;0
10326030;Hericium erinaceus;2006;99;0
10326030;Hericium erinaceus;2007;81;0
10326030;Hericium erinaceus;2008;81;0
10326030;Hericium erinaceus;2009;71;0
10326030;Hericium erinaceus;2010;82;0
10326030;Hericium erinaceus;2011;63;0
10326030;Hericium erinaceus;2012;67;0
10326030;Hericium erinaceus;2013;70;0
10326030;Hericium erinaceus;2014;35;0
