soortnummer;wetnaam;jaar;indexcijfer;se
10050010;Gomphidius glutinosus;1999;100;0
10050010;Gomphidius glutinosus;2000;75;0
10050010;Gomphidius glutinosus;2001;83;0
10050010;Gomphidius glutinosus;2002;44;0
10050010;Gomphidius glutinosus;2003;31;0
10050010;Gomphidius glutinosus;2004;47;0
10050010;Gomphidius glutinosus;2005;57;0
10050010;Gomphidius glutinosus;2006;54;0
10050010;Gomphidius glutinosus;2007;22;0
10050010;Gomphidius glutinosus;2008;33;0
10050010;Gomphidius glutinosus;2009;23;0
10050010;Gomphidius glutinosus;2010;25;0
10050010;Gomphidius glutinosus;2011;16;0
10050010;Gomphidius glutinosus;2012;18;0
10050010;Gomphidius glutinosus;2013;14;0
10050010;Gomphidius glutinosus;2014;8;0
