soortnummer;wetnaam;jaar;indexcijfer;se
10073090;Lepiota cristata;1999;100;0
10073090;Lepiota cristata;2000;85;0
10073090;Lepiota cristata;2001;92;0
10073090;Lepiota cristata;2002;64;0
10073090;Lepiota cristata;2003;49;0
10073090;Lepiota cristata;2004;104;0
10073090;Lepiota cristata;2005;77;0
10073090;Lepiota cristata;2006;39;0
10073090;Lepiota cristata;2007;34;0
10073090;Lepiota cristata;2008;75;0
10073090;Lepiota cristata;2009;105;0
10073090;Lepiota cristata;2010;153;0
10073090;Lepiota cristata;2011;50;0
10073090;Lepiota cristata;2012;110;0
10073090;Lepiota cristata;2013;120;0
10073090;Lepiota cristata;2014;233;0
