soortnummer;wetnaam;jaar;indexcijfer;se
52;Anagallis arvensis subsp. arvensis;1978;102;0
52;Anagallis arvensis subsp. arvensis;1982;99;0
52;Anagallis arvensis subsp. arvensis;1986;95;0
52;Anagallis arvensis subsp. arvensis;1990;91;0
52;Anagallis arvensis subsp. arvensis;1994;85;0
52;Anagallis arvensis subsp. arvensis;1998;84;0
52;Anagallis arvensis subsp. arvensis;2002;88;0
52;Anagallis arvensis subsp. arvensis;2006;91;0
52;Anagallis arvensis subsp. arvensis;2010;88;0
52;Anagallis arvensis subsp. arvensis;2014;86;0
52;Anagallis arvensis subsp. arvensis;2018;84;0
52;Anagallis arvensis subsp. arvensis;2022;82;0
