soortnummer;wetnaam;jaar;indexcijfer;se
5201;Nasturtium microphyllum / officinale;1976;87;0
5201;Nasturtium microphyllum / officinale;1977;98;0
5201;Nasturtium microphyllum / officinale;1979;98;0
5201;Nasturtium microphyllum / officinale;1980;101;0
5201;Nasturtium microphyllum / officinale;1981;94;0
5201;Nasturtium microphyllum / officinale;1983;102;0
5201;Nasturtium microphyllum / officinale;1984;83;0
5201;Nasturtium microphyllum / officinale;1985;90;0
5201;Nasturtium microphyllum / officinale;1987;72;0
5201;Nasturtium microphyllum / officinale;1988;95;0
5201;Nasturtium microphyllum / officinale;1989;90;0
5201;Nasturtium microphyllum / officinale;1990;100;0
5201;Nasturtium microphyllum / officinale;1991;86;0
5201;Nasturtium microphyllum / officinale;1992;84;0
5201;Nasturtium microphyllum / officinale;1993;87;0
5201;Nasturtium microphyllum / officinale;1994;87;0
5201;Nasturtium microphyllum / officinale;1995;88;0
5201;Nasturtium microphyllum / officinale;1996;69;0
5201;Nasturtium microphyllum / officinale;1997;67;0
5201;Nasturtium microphyllum / officinale;1998;86;0
5201;Nasturtium microphyllum / officinale;1999;88;0
5201;Nasturtium microphyllum / officinale;2000;94;0
5201;Nasturtium microphyllum / officinale;2001;79;0
5201;Nasturtium microphyllum / officinale;2002;88;0
5201;Nasturtium microphyllum / officinale;2003;77;0
5201;Nasturtium microphyllum / officinale;2004;65;0
5201;Nasturtium microphyllum / officinale;2005;68;0
5201;Nasturtium microphyllum / officinale;2006;73;0
5201;Nasturtium microphyllum / officinale;2007;78;0
5201;Nasturtium microphyllum / officinale;2008;75;0
5201;Nasturtium microphyllum / officinale;2009;64;0
5201;Nasturtium microphyllum / officinale;2010;59;0
5201;Nasturtium microphyllum / officinale;2011;71;0
5201;Nasturtium microphyllum / officinale;2012;69;0
5201;Nasturtium microphyllum / officinale;2013;67;0
5201;Nasturtium microphyllum / officinale;2014;79;0
5201;Nasturtium microphyllum / officinale;2015;81;0
5201;Nasturtium microphyllum / officinale;2016;82;0
5201;Nasturtium microphyllum / officinale;2017;67;0
5201;Nasturtium microphyllum / officinale;2018;60;0
