soortnummer;wetnaam;jaar;indexcijfer;se
4422;Punctelia borreri;1991;1;0
4422;Punctelia borreri;1992;1;0
4422;Punctelia borreri;1993;1;0
4422;Punctelia borreri;1994;1;0
4422;Punctelia borreri;1995;1;0
4422;Punctelia borreri;1996;1;0
4422;Punctelia borreri;1997;2;0
4422;Punctelia borreri;1998;3;0
4422;Punctelia borreri;1999;3;0
4422;Punctelia borreri;2000;4;0
4422;Punctelia borreri;2001;4;0
4422;Punctelia borreri;2002;5;0
4422;Punctelia borreri;2003;5;0
4422;Punctelia borreri;2004;5;0
4422;Punctelia borreri;2005;5;0
