soortnummer;wetnaam;jaar;indexcijfer;se
10323010;Hapalopilus rutilans;1999;100;0
10323010;Hapalopilus rutilans;2000;53;0
10323010;Hapalopilus rutilans;2001;235;0
10323010;Hapalopilus rutilans;2002;189;0
10323010;Hapalopilus rutilans;2003;255;0
10323010;Hapalopilus rutilans;2004;436;0
10323010;Hapalopilus rutilans;2005;146;0
10323010;Hapalopilus rutilans;2006;50;0
10323010;Hapalopilus rutilans;2007;257;0
10323010;Hapalopilus rutilans;2008;353;0
10323010;Hapalopilus rutilans;2009;71;0
10323010;Hapalopilus rutilans;2010;398;0
10323010;Hapalopilus rutilans;2011;346;0
10323010;Hapalopilus rutilans;2012;114;0
10323010;Hapalopilus rutilans;2013;92;0
10323010;Hapalopilus rutilans;2014;141;0
