soortnummer;wetnaam;jaar;indexcijfer;se
544;Galinsoga quadriradiata;1978;98;0
544;Galinsoga quadriradiata;1982;108;0
544;Galinsoga quadriradiata;1986;122;0
544;Galinsoga quadriradiata;1990;139;0
544;Galinsoga quadriradiata;1994;160;0
544;Galinsoga quadriradiata;1998;183;0
544;Galinsoga quadriradiata;2002;207;0
544;Galinsoga quadriradiata;2006;225;0
544;Galinsoga quadriradiata;2010;235;0
544;Galinsoga quadriradiata;2014;240;0
544;Galinsoga quadriradiata;2018;240;0
544;Galinsoga quadriradiata;2022;235;0
