soortnummer;wetnaam;jaar;indexcijfer;se
4409;Arthonia atra;1975;1;0
4409;Arthonia atra;1991;1;0
4409;Arthonia atra;1992;1;0
4409;Arthonia atra;1993;1;0
4409;Arthonia atra;1994;1;0
4409;Arthonia atra;1995;1;0
4409;Arthonia atra;1996;1;0
4409;Arthonia atra;1997;2;0
4409;Arthonia atra;1998;2;0
4409;Arthonia atra;1999;2;0
4409;Arthonia atra;2000;2;0
4409;Arthonia atra;2001;2;0
4409;Arthonia atra;2002;3;0
4409;Arthonia atra;2003;4;0
4409;Arthonia atra;2004;5;0
4409;Arthonia atra;2005;5;0
