soortnummer;wetnaam;jaar;indexcijfer;se
587;Pseudognaphalium luteoalbum;1978;92;0
587;Pseudognaphalium luteoalbum;1982;84;0
587;Pseudognaphalium luteoalbum;1986;86;0
587;Pseudognaphalium luteoalbum;1990;98;0
587;Pseudognaphalium luteoalbum;1994;120;0
587;Pseudognaphalium luteoalbum;1998;139;0
587;Pseudognaphalium luteoalbum;2002;218;0
587;Pseudognaphalium luteoalbum;2006;346;0
587;Pseudognaphalium luteoalbum;2010;465;0
587;Pseudognaphalium luteoalbum;2014;559;0
587;Pseudognaphalium luteoalbum;2018;634;0
587;Pseudognaphalium luteoalbum;2022;687;0
