soortnummer;wetnaam;jaar;indexcijfer;se
4000960;Sympetrum pedemontanum;1999;100;0
4000960;Sympetrum pedemontanum;2000;16;0
4000960;Sympetrum pedemontanum;2001;18;0
4000960;Sympetrum pedemontanum;2002;12;0
4000960;Sympetrum pedemontanum;2003;17;0
4000960;Sympetrum pedemontanum;2004;8;0
4000960;Sympetrum pedemontanum;2005;25;0
4000960;Sympetrum pedemontanum;2006;61;0
4000960;Sympetrum pedemontanum;2007;21;0
4000960;Sympetrum pedemontanum;2008;80;0
4000960;Sympetrum pedemontanum;2009;63;0
4000960;Sympetrum pedemontanum;2010;49;0
4000960;Sympetrum pedemontanum;2011;33;0
4000960;Sympetrum pedemontanum;2012;15;0
4000960;Sympetrum pedemontanum;2013;9;0
4000960;Sympetrum pedemontanum;2014;3;0
4000960;Sympetrum pedemontanum;2015;4;0
4000960;Sympetrum pedemontanum;2016;2;0
4000960;Sympetrum pedemontanum;2017;2;0
