soortnummer;wetnaam;jaar;indexcijfer;se
2217;Corydalis cava / solida;1976;42;0
2217;Corydalis cava / solida;1977;74;0
2217;Corydalis cava / solida;1979;94;0
2217;Corydalis cava / solida;1980;91;0
2217;Corydalis cava / solida;1981;74;0
2217;Corydalis cava / solida;1983;105;0
2217;Corydalis cava / solida;1984;61;0
2217;Corydalis cava / solida;1985;97;0
2217;Corydalis cava / solida;1987;84;0
2217;Corydalis cava / solida;1988;49;0
2217;Corydalis cava / solida;1989;104;0
2217;Corydalis cava / solida;1990;100;0
2217;Corydalis cava / solida;1991;92;0
2217;Corydalis cava / solida;1992;97;0
2217;Corydalis cava / solida;1993;99;0
2217;Corydalis cava / solida;1994;91;0
2217;Corydalis cava / solida;1995;148;0
2217;Corydalis cava / solida;1996;115;0
2217;Corydalis cava / solida;1997;89;0
2217;Corydalis cava / solida;1998;96;0
2217;Corydalis cava / solida;1999;106;0
2217;Corydalis cava / solida;2000;99;0
2217;Corydalis cava / solida;2001;86;0
2217;Corydalis cava / solida;2002;67;0
2217;Corydalis cava / solida;2003;108;0
2217;Corydalis cava / solida;2004;153;0
2217;Corydalis cava / solida;2005;116;0
2217;Corydalis cava / solida;2006;159;0
2217;Corydalis cava / solida;2007;138;0
2217;Corydalis cava / solida;2008;171;0
2217;Corydalis cava / solida;2009;153;0
2217;Corydalis cava / solida;2010;176;0
2217;Corydalis cava / solida;2011;194;0
2217;Corydalis cava / solida;2012;194;0
2217;Corydalis cava / solida;2013;198;0
2217;Corydalis cava / solida;2014;200;0
2217;Corydalis cava / solida;2015;226;0
2217;Corydalis cava / solida;2016;205;0
2217;Corydalis cava / solida;2017;216;0
2217;Corydalis cava / solida;2018;215;0
