soortnummer;wetnaam;jaar;indexcijfer;se
10022539;Clitocybe vibecina;1999;100;0
10022539;Clitocybe vibecina;2000;89;0
10022539;Clitocybe vibecina;2001;40;0
10022539;Clitocybe vibecina;2002;102;0
10022539;Clitocybe vibecina;2003;72;0
10022539;Clitocybe vibecina;2004;121;0
10022539;Clitocybe vibecina;2005;93;0
10022539;Clitocybe vibecina;2006;66;0
10022539;Clitocybe vibecina;2007;88;0
10022539;Clitocybe vibecina;2008;77;0
10022539;Clitocybe vibecina;2009;74;0
10022539;Clitocybe vibecina;2010;77;0
10022539;Clitocybe vibecina;2011;73;0
10022539;Clitocybe vibecina;2012;69;0
10022539;Clitocybe vibecina;2013;50;0
10022539;Clitocybe vibecina;2014;47;0
