soortnummer;wetnaam;jaar;indexcijfer;se
5195;Callitriche platycarpa / stagnalis / obtusangula;1976;42;0
5195;Callitriche platycarpa / stagnalis / obtusangula;1977;80;0
5195;Callitriche platycarpa / stagnalis / obtusangula;1979;70;0
5195;Callitriche platycarpa / stagnalis / obtusangula;1980;48;0
5195;Callitriche platycarpa / stagnalis / obtusangula;1981;52;0
5195;Callitriche platycarpa / stagnalis / obtusangula;1983;54;0
5195;Callitriche platycarpa / stagnalis / obtusangula;1984;82;0
5195;Callitriche platycarpa / stagnalis / obtusangula;1985;100;0
5195;Callitriche platycarpa / stagnalis / obtusangula;1987;108;0
5195;Callitriche platycarpa / stagnalis / obtusangula;1988;95;0
5195;Callitriche platycarpa / stagnalis / obtusangula;1989;103;0
5195;Callitriche platycarpa / stagnalis / obtusangula;1990;100;0
5195;Callitriche platycarpa / stagnalis / obtusangula;1991;131;0
5195;Callitriche platycarpa / stagnalis / obtusangula;1992;111;0
5195;Callitriche platycarpa / stagnalis / obtusangula;1993;120;0
5195;Callitriche platycarpa / stagnalis / obtusangula;1994;118;0
5195;Callitriche platycarpa / stagnalis / obtusangula;1995;126;0
5195;Callitriche platycarpa / stagnalis / obtusangula;1996;102;0
5195;Callitriche platycarpa / stagnalis / obtusangula;1997;124;0
5195;Callitriche platycarpa / stagnalis / obtusangula;1998;136;0
5195;Callitriche platycarpa / stagnalis / obtusangula;1999;109;0
5195;Callitriche platycarpa / stagnalis / obtusangula;2000;111;0
5195;Callitriche platycarpa / stagnalis / obtusangula;2001;108;0
5195;Callitriche platycarpa / stagnalis / obtusangula;2002;119;0
5195;Callitriche platycarpa / stagnalis / obtusangula;2003;98;0
5195;Callitriche platycarpa / stagnalis / obtusangula;2004;102;0
5195;Callitriche platycarpa / stagnalis / obtusangula;2005;86;0
5195;Callitriche platycarpa / stagnalis / obtusangula;2006;71;0
5195;Callitriche platycarpa / stagnalis / obtusangula;2007;84;0
5195;Callitriche platycarpa / stagnalis / obtusangula;2008;88;0
5195;Callitriche platycarpa / stagnalis / obtusangula;2009;57;0
5195;Callitriche platycarpa / stagnalis / obtusangula;2010;72;0
5195;Callitriche platycarpa / stagnalis / obtusangula;2011;62;0
5195;Callitriche platycarpa / stagnalis / obtusangula;2012;79;0
5195;Callitriche platycarpa / stagnalis / obtusangula;2013;72;0
5195;Callitriche platycarpa / stagnalis / obtusangula;2014;79;0
5195;Callitriche platycarpa / stagnalis / obtusangula;2015;79;0
5195;Callitriche platycarpa / stagnalis / obtusangula;2016;90;0
5195;Callitriche platycarpa / stagnalis / obtusangula;2017;68;0
5195;Callitriche platycarpa / stagnalis / obtusangula;2018;60;0
