soortnummer;wetnaam;jaar;indexcijfer;se
4000970;Somatochlora arctica;2000;100;0
4000970;Somatochlora arctica;2001;126;0
4000970;Somatochlora arctica;2002;159;0
4000970;Somatochlora arctica;2003;200;0
4000970;Somatochlora arctica;2004;149;0
4000970;Somatochlora arctica;2005;189;0
4000970;Somatochlora arctica;2006;151;0
4000970;Somatochlora arctica;2007;182;0
4000970;Somatochlora arctica;2008;182;0
4000970;Somatochlora arctica;2009;156;0
4000970;Somatochlora arctica;2010;181;0
4000970;Somatochlora arctica;2011;122;0
4000970;Somatochlora arctica;2012;87;0
4000970;Somatochlora arctica;2013;127;0
4000970;Somatochlora arctica;2014;25;0
4000970;Somatochlora arctica;2015;97;0
4000970;Somatochlora arctica;2016;81;0
4000970;Somatochlora arctica;2017;97;0
