soortnummer;wetnaam;jaar;indexcijfer;se
10067010;Laccaria amethystina;1999;100;0
10067010;Laccaria amethystina;2000;222;0
10067010;Laccaria amethystina;2001;243;0
10067010;Laccaria amethystina;2002;141;0
10067010;Laccaria amethystina;2003;59;0
10067010;Laccaria amethystina;2004;175;0
10067010;Laccaria amethystina;2005;163;0
10067010;Laccaria amethystina;2006;144;0
10067010;Laccaria amethystina;2007;230;0
10067010;Laccaria amethystina;2008;150;0
10067010;Laccaria amethystina;2009;77;0
10067010;Laccaria amethystina;2010;187;0
10067010;Laccaria amethystina;2011;174;0
10067010;Laccaria amethystina;2012;195;0
10067010;Laccaria amethystina;2013;105;0
10067010;Laccaria amethystina;2014;132;0
