soortnummer;wetnaam;jaar;indexcijfer;se
296;Cerastium fontanum subsp. vulgare;1976;98;0
296;Cerastium fontanum subsp. vulgare;1977;96;0
296;Cerastium fontanum subsp. vulgare;1979;93;0
296;Cerastium fontanum subsp. vulgare;1980;100;0
296;Cerastium fontanum subsp. vulgare;1981;99;0
296;Cerastium fontanum subsp. vulgare;1983;100;0
296;Cerastium fontanum subsp. vulgare;1984;101;0
296;Cerastium fontanum subsp. vulgare;1985;98;0
296;Cerastium fontanum subsp. vulgare;1987;101;0
296;Cerastium fontanum subsp. vulgare;1988;98;0
296;Cerastium fontanum subsp. vulgare;1989;99;0
296;Cerastium fontanum subsp. vulgare;1990;100;0
296;Cerastium fontanum subsp. vulgare;1991;99;0
296;Cerastium fontanum subsp. vulgare;1992;98;0
296;Cerastium fontanum subsp. vulgare;1993;99;0
296;Cerastium fontanum subsp. vulgare;1994;99;0
296;Cerastium fontanum subsp. vulgare;1995;99;0
296;Cerastium fontanum subsp. vulgare;1996;99;0
296;Cerastium fontanum subsp. vulgare;1997;99;0
296;Cerastium fontanum subsp. vulgare;1998;99;0
296;Cerastium fontanum subsp. vulgare;1999;100;0
296;Cerastium fontanum subsp. vulgare;2000;100;0
296;Cerastium fontanum subsp. vulgare;2001;98;0
296;Cerastium fontanum subsp. vulgare;2002;99;0
296;Cerastium fontanum subsp. vulgare;2003;99;0
296;Cerastium fontanum subsp. vulgare;2004;100;0
296;Cerastium fontanum subsp. vulgare;2005;100;0
296;Cerastium fontanum subsp. vulgare;2006;97;0
296;Cerastium fontanum subsp. vulgare;2007;97;0
296;Cerastium fontanum subsp. vulgare;2008;98;0
296;Cerastium fontanum subsp. vulgare;2009;97;0
296;Cerastium fontanum subsp. vulgare;2010;97;0
296;Cerastium fontanum subsp. vulgare;2011;96;0
296;Cerastium fontanum subsp. vulgare;2012;95;0
296;Cerastium fontanum subsp. vulgare;2013;95;0
296;Cerastium fontanum subsp. vulgare;2014;95;0
296;Cerastium fontanum subsp. vulgare;2015;95;0
296;Cerastium fontanum subsp. vulgare;2016;94;0
296;Cerastium fontanum subsp. vulgare;2017;94;0
296;Cerastium fontanum subsp. vulgare;2018;88;0
