soortnummer;wetnaam;jaar;indexcijfer;se
146;Struthiopteris spicant;1978;104;0
146;Struthiopteris spicant;1982;101;0
146;Struthiopteris spicant;1986;99;0
146;Struthiopteris spicant;1990;98;0
146;Struthiopteris spicant;1994;98;0
146;Struthiopteris spicant;1998;101;0
146;Struthiopteris spicant;2002;105;0
146;Struthiopteris spicant;2006;110;0
146;Struthiopteris spicant;2010;114;0
146;Struthiopteris spicant;2014;117;0
146;Struthiopteris spicant;2018;118;0
146;Struthiopteris spicant;2022;117;0
