soortnummer;wetnaam;jaar;indexcijfer;se
4000999;Anax imperator;1999;100;0
4000999;Anax imperator;2000;149;0
4000999;Anax imperator;2001;131;0
4000999;Anax imperator;2002;123;0
4000999;Anax imperator;2003;162;0
4000999;Anax imperator;2004;147;0
4000999;Anax imperator;2005;155;0
4000999;Anax imperator;2006;181;0
4000999;Anax imperator;2007;241;0
4000999;Anax imperator;2008;231;0
4000999;Anax imperator;2009;199;0
4000999;Anax imperator;2010;243;0
4000999;Anax imperator;2011;226;0
4000999;Anax imperator;2012;197;0
4000999;Anax imperator;2013;228;0
4000999;Anax imperator;2014;214;0
4000999;Anax imperator;2015;233;0
4000999;Anax imperator;2016;190;0
4000999;Anax imperator;2017;210;0
