soortnummer;wetnaam;jaar;indexcijfer;se
4000964;Orthetrum cancellatum;1999;100;0
4000964;Orthetrum cancellatum;2000;129;0
4000964;Orthetrum cancellatum;2001;168;0
4000964;Orthetrum cancellatum;2002;138;0
4000964;Orthetrum cancellatum;2003;235;0
4000964;Orthetrum cancellatum;2004;162;0
4000964;Orthetrum cancellatum;2005;175;0
4000964;Orthetrum cancellatum;2006;256;0
4000964;Orthetrum cancellatum;2007;220;0
4000964;Orthetrum cancellatum;2008;191;0
4000964;Orthetrum cancellatum;2009;209;0
4000964;Orthetrum cancellatum;2010;234;0
4000964;Orthetrum cancellatum;2011;152;0
4000964;Orthetrum cancellatum;2012;114;0
4000964;Orthetrum cancellatum;2013;132;0
4000964;Orthetrum cancellatum;2014;159;0
4000964;Orthetrum cancellatum;2015;156;0
4000964;Orthetrum cancellatum;2016;122;0
4000964;Orthetrum cancellatum;2017;169;0
