soortnummer;wetnaam;jaar;indexcijfer;se
2334;Arenaria leptoclados / serpyllifolia;1978;100;0
2334;Arenaria leptoclados / serpyllifolia;1982;101;0
2334;Arenaria leptoclados / serpyllifolia;1986;102;0
2334;Arenaria leptoclados / serpyllifolia;1990;104;0
2334;Arenaria leptoclados / serpyllifolia;1994;106;0
2334;Arenaria leptoclados / serpyllifolia;1998;111;0
2334;Arenaria leptoclados / serpyllifolia;2002;116;0
2334;Arenaria leptoclados / serpyllifolia;2006;121;0
2334;Arenaria leptoclados / serpyllifolia;2010;122;0
2334;Arenaria leptoclados / serpyllifolia;2014;125;0
2334;Arenaria leptoclados / serpyllifolia;2018;129;0
2334;Arenaria leptoclados / serpyllifolia;2022;134;0
