soortnummer;wetnaam;jaar;indexcijfer;se
28;Alisma plantago-aquatica;1978;99;0
28;Alisma plantago-aquatica;1982;99;0
28;Alisma plantago-aquatica;1986;98;0
28;Alisma plantago-aquatica;1990;98;0
28;Alisma plantago-aquatica;1994;98;0
28;Alisma plantago-aquatica;1998;98;0
28;Alisma plantago-aquatica;2002;99;0
28;Alisma plantago-aquatica;2006;99;0
28;Alisma plantago-aquatica;2010;97;0
28;Alisma plantago-aquatica;2014;94;0
28;Alisma plantago-aquatica;2018;89;0
28;Alisma plantago-aquatica;2022;84;0
