soortnummer;wetnaam;jaar;indexcijfer;se
2225;Hieracium vulgatum / laevigatum;1976;133;0
2225;Hieracium vulgatum / laevigatum;1977;118;0
2225;Hieracium vulgatum / laevigatum;1979;95;0
2225;Hieracium vulgatum / laevigatum;1980;107;0
2225;Hieracium vulgatum / laevigatum;1981;101;0
2225;Hieracium vulgatum / laevigatum;1983;101;0
2225;Hieracium vulgatum / laevigatum;1984;117;0
2225;Hieracium vulgatum / laevigatum;1985;111;0
2225;Hieracium vulgatum / laevigatum;1987;119;0
2225;Hieracium vulgatum / laevigatum;1988;113;0
2225;Hieracium vulgatum / laevigatum;1989;110;0
2225;Hieracium vulgatum / laevigatum;1990;100;0
2225;Hieracium vulgatum / laevigatum;1991;120;0
2225;Hieracium vulgatum / laevigatum;1992;124;0
2225;Hieracium vulgatum / laevigatum;1993;127;0
2225;Hieracium vulgatum / laevigatum;1994;128;0
2225;Hieracium vulgatum / laevigatum;1995;119;0
2225;Hieracium vulgatum / laevigatum;1996;127;0
2225;Hieracium vulgatum / laevigatum;1997;125;0
2225;Hieracium vulgatum / laevigatum;1998;119;0
2225;Hieracium vulgatum / laevigatum;1999;121;0
2225;Hieracium vulgatum / laevigatum;2000;128;0
2225;Hieracium vulgatum / laevigatum;2001;124;0
2225;Hieracium vulgatum / laevigatum;2002;113;0
2225;Hieracium vulgatum / laevigatum;2003;124;0
2225;Hieracium vulgatum / laevigatum;2004;113;0
2225;Hieracium vulgatum / laevigatum;2005;106;0
2225;Hieracium vulgatum / laevigatum;2006;110;0
2225;Hieracium vulgatum / laevigatum;2007;100;0
2225;Hieracium vulgatum / laevigatum;2008;102;0
2225;Hieracium vulgatum / laevigatum;2009;99;0
2225;Hieracium vulgatum / laevigatum;2010;101;0
2225;Hieracium vulgatum / laevigatum;2011;101;0
2225;Hieracium vulgatum / laevigatum;2012;87;0
2225;Hieracium vulgatum / laevigatum;2013;99;0
2225;Hieracium vulgatum / laevigatum;2014;90;0
2225;Hieracium vulgatum / laevigatum;2015;83;0
2225;Hieracium vulgatum / laevigatum;2016;85;0
2225;Hieracium vulgatum / laevigatum;2017;80;0
2225;Hieracium vulgatum / laevigatum;2018;82;0
