soortnummer;wetnaam;jaar;indexcijfer;se
4499;Physconia grisea;1975;10;0
4499;Physconia grisea;1991;6;0
4499;Physconia grisea;1992;6;0
4499;Physconia grisea;1993;7;0
4499;Physconia grisea;1994;8;0
4499;Physconia grisea;1995;9;0
4499;Physconia grisea;1996;10;0
4499;Physconia grisea;1997;11;0
4499;Physconia grisea;1998;12;0
4499;Physconia grisea;1999;13;0
4499;Physconia grisea;2000;14;0
4499;Physconia grisea;2001;15;0
4499;Physconia grisea;2002;15;0
4499;Physconia grisea;2003;16;0
4499;Physconia grisea;2004;16;0
4499;Physconia grisea;2005;17;0
