soortnummer;wetnaam;jaar;indexcijfer;se
10109240;Pholiota squarrosa;2000;100;0
10109240;Pholiota squarrosa;2001;192;0
10109240;Pholiota squarrosa;2002;462;0
10109240;Pholiota squarrosa;2003;371;0
10109240;Pholiota squarrosa;2004;366;0
10109240;Pholiota squarrosa;2005;234;0
10109240;Pholiota squarrosa;2006;301;0
10109240;Pholiota squarrosa;2007;422;0
10109240;Pholiota squarrosa;2008;487;0
10109240;Pholiota squarrosa;2009;364;0
10109240;Pholiota squarrosa;2010;410;0
10109240;Pholiota squarrosa;2011;315;0
10109240;Pholiota squarrosa;2012;469;0
10109240;Pholiota squarrosa;2013;638;0
10109240;Pholiota squarrosa;2014;275;0
