soortnummer;wetnaam;jaar;indexcijfer;se
5450;Poterium sanguisorba subsp. sanguisorba;1976;108;0
5450;Poterium sanguisorba subsp. sanguisorba;1977;137;0
5450;Poterium sanguisorba subsp. sanguisorba;1979;151;0
5450;Poterium sanguisorba subsp. sanguisorba;1980;150;0
5450;Poterium sanguisorba subsp. sanguisorba;1981;150;0
5450;Poterium sanguisorba subsp. sanguisorba;1983;153;0
5450;Poterium sanguisorba subsp. sanguisorba;1984;137;0
5450;Poterium sanguisorba subsp. sanguisorba;1985;115;0
5450;Poterium sanguisorba subsp. sanguisorba;1987;183;0
5450;Poterium sanguisorba subsp. sanguisorba;1988;110;0
5450;Poterium sanguisorba subsp. sanguisorba;1989;95;0
5450;Poterium sanguisorba subsp. sanguisorba;1990;100;0
5450;Poterium sanguisorba subsp. sanguisorba;1991;161;0
5450;Poterium sanguisorba subsp. sanguisorba;1992;118;0
5450;Poterium sanguisorba subsp. sanguisorba;1993;118;0
5450;Poterium sanguisorba subsp. sanguisorba;1994;90;0
5450;Poterium sanguisorba subsp. sanguisorba;1995;120;0
5450;Poterium sanguisorba subsp. sanguisorba;1996;153;0
5450;Poterium sanguisorba subsp. sanguisorba;1997;107;0
5450;Poterium sanguisorba subsp. sanguisorba;1998;171;0
5450;Poterium sanguisorba subsp. sanguisorba;1999;209;0
5450;Poterium sanguisorba subsp. sanguisorba;2000;166;0
5450;Poterium sanguisorba subsp. sanguisorba;2001;223;0
5450;Poterium sanguisorba subsp. sanguisorba;2002;213;0
5450;Poterium sanguisorba subsp. sanguisorba;2003;192;0
5450;Poterium sanguisorba subsp. sanguisorba;2004;190;0
5450;Poterium sanguisorba subsp. sanguisorba;2005;138;0
5450;Poterium sanguisorba subsp. sanguisorba;2006;170;0
5450;Poterium sanguisorba subsp. sanguisorba;2007;168;0
5450;Poterium sanguisorba subsp. sanguisorba;2008;140;0
5450;Poterium sanguisorba subsp. sanguisorba;2009;177;0
5450;Poterium sanguisorba subsp. sanguisorba;2010;230;0
5450;Poterium sanguisorba subsp. sanguisorba;2011;159;0
5450;Poterium sanguisorba subsp. sanguisorba;2012;133;0
5450;Poterium sanguisorba subsp. sanguisorba;2013;179;0
5450;Poterium sanguisorba subsp. sanguisorba;2014;165;0
5450;Poterium sanguisorba subsp. sanguisorba;2015;186;0
5450;Poterium sanguisorba subsp. sanguisorba;2016;143;0
5450;Poterium sanguisorba subsp. sanguisorba;2017;173;0
5450;Poterium sanguisorba subsp. sanguisorba;2018;157;0
